

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127789
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Watkinson St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1828
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1828 - 1829, Page 22, Entry 175
Source	LDS Film 93877
Parent Of	Daniel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127789&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127789&Relationship=2ndParent



