

Charles Simester Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158230
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Simester
Surname	Rowland
Gender	Male
Abode	Lumber St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1838
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Register	Baptisms 1838 - 1839, Page 149, Entry 1187
Source	LDS Film 1656423
Parent Of	William Sandon Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158230&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158230&Relationship=2ndParent



