

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 May 1838
Witnesses	Thomas Harrison; Elizabeth Kirby
Marriage Type	Licence
Marrying Minister	R. W. Dibdin Offg. Minister
Register	Marriages 1837 - 1842, Page 43, Entry 86
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120116&Relationship=Groom
Witnessed Marriage Of	Mary Smith Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120116&Relationship=Bride



