

Agnes Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030548
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Thompson
Married Surname	Clenton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1834
Status	Spinster
Marriage Type	Licence
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 3, Entry 653
Source	LDS Film 1068891
Married To	Edward Clenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030548&Relationship=Groom



