

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Soho St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1851
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Minor Or Full	Full
Status	Widower
Witnesses	William Ashworth, (X); Margaret Hollis, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 85, Entry 170
Source	LDS Film 1656510
Witnessed By	William Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078678&Relationship=Witness_1
Witnessed By	Margaret Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078678&Relationship=Witness_2
Married To	Ann Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078678&Relationship=Bride



