

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1791
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1784 - 1791, Page 90, Entry 5
Source	LDS Film 1546062
Parent Of	Jane Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221075&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221075&Relationship=2ndParent



