

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104914
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Gender	Female
Abode	Lionel Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4623
Source	LDS Film 560881
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104914&Relationship=Deceased
Married To	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104914&Relationship=1stParent



