

Joseph Stoddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043136
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stoddart
Gender	Male
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	15 Oct 1853
Witnesses	Joseph Stoddart; Jane Glover, (X)
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 206, Entry 411
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043136&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043136&Relationship=Bride



