

David Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110952
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Paterson
Gender	Male
Abode	Highfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9073
Source	LDS Film 560881
Parent Of	Elizabeth Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110952&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110952&Relationship=2ndParent



