

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Crooked Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 108, Entry 857
Source	LDS Film 1656421
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152707&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152707&Relationship=2ndParent



