

David Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009082
First Name (With Contractions)	Dav.
First Name (Without Contractions)	David
Surname	Barrow
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1802
Witnesses	Edward Coventry; Dav. Barrow
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 202, Entry 300
Source	LDS Film 93839
Witnessed Marriage Of	Henry Holihead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009082&Relationship=Groom
Witnessed Marriage Of	Sarah Prest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009082&Relationship=Bride



