

Richard Andrew Jaynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224138
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Andrew
Surname	Jaynson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Carpenter's Row
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1815
Baptising Minister	Philip Kitchin
Register	Baptisms 1813 - 1838, Page 10, Entry 79
Source	LDS Film 1546062
Parent	Robt. Jaynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224138&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224138&Relationship=2ndParent



