

Sarah Derby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073728
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Derby
Married Surname	Worrall
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	This parish
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Oct 1834
Status	Spinster
Witnesses	William Perry; Eliza Edwards
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 188, Entry 562
Source	LDS Film 1656016
Witnessed By	William Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073728&Relationship=Witness_1
Witnessed By	Eliza Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073728&Relationship=Witness_2
Married To	Richard Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073728&Relationship=Groom



