

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Slater St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Mar 1811
Register	Baptisms 1810 - 1812, Page 36, Entry 607
Source	LDS Film 1656377
Parent Of	Hugh Gaskell Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076625&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076625&Relationship=2ndParent



