

Nicholas Nuns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012493
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Nuns
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 13, Entry 37
Source	LDS Film 1656376
Parent Of	Jane Nuns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012493&Relationship=Deceased



