

Charles McGlennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029859
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGlennon
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1833
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Edward McGlin, (X); Mary Bready, (X)
Marriage Type	Banns
Marrying Minister	John Smith, M A Officiating minister
Register	Marriages 1831 - 1833, Page 403, Entry 1208
Source	LDS Film 93919
Witnessed By	Edward McGlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029859&Relationship=Witness_1
Witnessed By	Mary Bready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029859&Relationship=Witness_2
Married To	Sarah Isabella Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029859&Relationship=Bride



