

Robert Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056004
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Formby
Gender	Male
Abode	North Shore
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	25 Sep 1807
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Spouse's Death	22 Sep 1807
Register	Burials 1801 - 1812, Page 105, Entry 129
Source	LDS Film 1656373
Married To	Elizabeth Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056004&Relationship=Deceased



