

William Haill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130448
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Haill
Gender	Male
Abode	Duncan Street, North Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Jan 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 208, Entry 1666
Source	LDS Film 1468980
Married To	Sarah Haill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130448&Relationship=Deceased



