

Elizabeth Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025773
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Porter
Married Surname	Youds
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Will. Goddard Offg Curate
Register	Marriages 1830, Page 14, Entry 828
Source	LDS Film 1068891
Married To	Thomas Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025773&Relationship=Groom



