

Mary Ann Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040087234
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hall
Gender	Female
Abode	Temple Bdgs, Dale Street
Year	1850
Parish	St John, Liverpool, Lancashire
Date Of Burial	20 Aug 1850
Age At Death	2 mos
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	R. W. Wolseley, Curate
Register	Burials 1849 - 1852, Page 480, Entry 3839
Source	LDS Film 93826



