

Gilbart Irland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047944
First Name (With Contractions)	Gilbart
First Name (Without Contractions)	Gilbart
Surname	Irland
Gender	Male
Abode	Fontenoy St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Feb 1798
Register	Baptisms 1785 - 1800, Page 22, Entry 22
Source	LDS Film 1656195
Parent Of	John Irland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047944&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047944&Relationship=2ndParent



