

George Chas. Crofts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076235
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	Chas.
Surname	Crofts
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Dec 1844
Witnesses	Thos. Murlock?; Geo. Chas. Crofts
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 177, Entry 354
Source	LDS Film 2147913
Witnessed Marriage Of	David Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076235&Relationship=Groom
Witnessed Marriage Of	Emma Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076235&Relationship=Bride



