

Frederick Thomas Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101943
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Thomas
Surname	Parke
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Pleasant Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1821
Baptising Minister	David. Hewitt Offig. Minister
Register	Baptisms 1820 - 1821, Page 277, Entry 2212
Source	LDS Film 1656418
Parent	Thomas Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101943&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101943&Relationship=2ndParent



