

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Everton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Feb 1793
Date Of Death	8 Feb 1793
Age At Death	Inft.
Age At Death (Years)	1
Register	Burials 1790 - 1812, Page 11, Entry 21
Source	LDS Film 1647560
Parent	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094035&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094035&Relationship=2ndParent



