

William John Gallart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Gallart
Gender	Male
Abode	Burlington St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Sep 1859
Register	Baptisms 1859 - 1860, Page 93, Entry 737
Source	LDS Film 1656561
Parent Of	Louisa Isabella Gallart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252214&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252214&Relationship=2ndParent



