

Henry Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245897
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lightburn
Gender	Male
Abode	Milk St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	3 Aug 1858
Register	Baptisms 1858 - 1859, Page 112, Entry 890
Source	LDS Film 1656561
Parent Of	John Francis Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245897&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245897&Relationship=2ndParent



