

Elizabeth Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461584
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rushton
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Pembroke Gardens
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 30, Entry 238
Source	LDS Film 1656422
Parent	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461584&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461584&Relationship=2ndParent



