

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052417
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Strand St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1800
Date Of Child's Birth	25 Aug 1800
Register	Baptisms 1799 - 1810, Page 108, Entry 23
Source	LDS Film 1656377
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052417&Relationship=Baptised
Married To	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052417&Relationship=1stParent



