

Richard Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085927
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Irving
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1857
Witnesses	Richard Irving; Mary Almond, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 26, Entry 51
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Lindop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085927&Relationship=Groom
Witnessed Marriage Of	Jane Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085927&Relationship=Bride



