

Edward Mc Kirrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426183
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Mc
Surname	Kirrigan
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1828
Date Of Child's Birth	20 Oct 1828
Notes	Gemelli
Register	Baptisms 1827 - 1830, Page 24, Entry 213
Source	LDS Film 396375
Parent Of	James McKirrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426183&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426183&Relationship=2ndParent



