

Joseph Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111786
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkinson
Gender	Male
Abode	Chesnut St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Jan 1835
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	2632
Register	Burials 1835 - 1837, Page 130, Entry 9463
Source	LDS Film 560881
Parent	Jno. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111786&Relationship=1stParent



