

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Cheapside
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1830
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1831, Page 19, Entry 150
Source	LDS Film 93878
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135480&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135480&Relationship=2ndParent



