

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 May 1850
Witnesses	Wm. Roxburgh; Thomas Woodward
Marriage Type	Licence
Marrying Minister	Henry Carpenter Offg. Minister
Register	Marriages 1848 - 1859, Page 39, Entry 78
Source	LDS Film 1545920
Witnessed Marriage Of	William Henry Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077665&Relationship=Groom
Witnessed Marriage Of	Isabella Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077665&Relationship=Bride



