

Laughlin McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038859
First Name (With Contractions)	Laughlin
First Name (Without Contractions)	Laughlin
Surname	McLean
Gender	Male
Abode	Bromfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1793
Register	Baptisms 1793, Page 282, Entry 838
Source	LDS Film 93833
Parent Of	James McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038859&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038859&Relationship=2ndParent



