

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1858
Witnesses	Charles Allen; John McDougal
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 171, Entry 342
Source	LDS Film 1656679
Witnessed Marriage Of	James Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086590&Relationship=Groom
Witnessed Marriage Of	Ellen Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086590&Relationship=Bride



