

John Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muir
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Mar 1843
Witnesses	Darn. Jm. Tyrer; John Muir
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 71, Entry 141
Source	LDS Film 1655552
Witnessed Marriage Of	John Waggett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041291&Relationship=Groom
Witnessed Marriage Of	Margaret Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041291&Relationship=Bride



