

Peter Gaven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038269
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gaven
Gender	Male
Abode	Eldon St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1838
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Pearson; Ann Garvey, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 131, Entry 261
Source	LDS Film 93920
Witnessed By	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038269&Relationship=Witness_1
Witnessed By	Ann Garvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038269&Relationship=Witness_2
Married To	Ellen Henley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038269&Relationship=Bride



