

Arthur Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054435
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Heaton
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Nov 1821
Witnesses	Arthur Heaton, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 36, Entry 107
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054435&Relationship=Groom
Witnessed Marriage Of	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054435&Relationship=Bride



