

Thomas Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dutton
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Highfield Street
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Aug 1783
Date Of Death	22 Aug 1783
Register	Burials 1769 - 1800, Page 6, Entry 29
Source	LDS Film 1656373
Parent	Samuell Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036654&Relationship=1stParent



