

Henry Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023454
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Middleton
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jun 1827
Witnesses	Henry Middleton; Thomas Evans
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 106, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023454&Relationship=Groom
Witnessed Marriage Of	Rachael Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023454&Relationship=Bride



