

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pall Mall
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 May 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 930
Source	LDS Film 1068891
Parent	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120774&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120774&Relationship=2ndParent



