

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Witnesses	William Jones, (X); Phoebe Jones, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 159, Entry 1108
Source	LDS Film 93843
Witnessed Marriage Of	Isaac Crawshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034005&Relationship=Groom
Witnessed Marriage Of	Mabella Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034005&Relationship=Bride



