

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	3 Great Richmond Street
Year	1851 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1851
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1869, Page 20, Entry 148
Source	LDS Film 1656149
Parent Of	Annie Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195741&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195741&Relationship=2ndParent



