

Thomas Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Abode	Blundell Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 179, Entry 1428
Source	LDS Film 2045907
Parent Of	Margaret Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173622&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173622&Relationship=2ndParent



