

Richard Haythornthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234968
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haythornthwaite
Gender	Male
Abode	Great Richmond
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1854
Occupation (As Documented)	Warehouse-man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1854 - 1855, Page 200, Entry 1595
Source	LDS Film 93887
Parent Of	Ellen Haythornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234968&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234968&Relationship=2ndParent



