

John Morral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morral
Gender	Male
Abode	Pownal Square
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1814
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Baptisms 1814 - 1815, Page 68, Entry 537
Source	LDS Film 1656378
Parent Of	Ann Morral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084230&Relationship=Baptised
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084230&Relationship=2ndParent



