

George Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433693
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Parent's Occupation (As Documented)	Ehgine Fitter
Gender	Male
Abode	Bloom Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Jul 1849
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 53, Entry 415
Source	LDS Film No 2147909
Parent	William Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433693&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433693&Relationship=2ndParent



