

Thomas Kavany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kavany
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1837
Witnesses	Thomas Kavany, (X); Mary Dogherty, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 66, Entry 131
Source	LDS Film 93843
Witnessed Marriage Of	Patrick McDonough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035959&Relationship=Groom
Witnessed Marriage Of	Frances Carlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035959&Relationship=Bride



