

Richard Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155507
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowther
Gender	Male
Abode	Charters St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1837, Page 372, Entry 2971
Source	LDS Film 1656422
Parent Of	George Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155507&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155507&Relationship=2ndParent



