

Edward McCoskrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255013
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCoskrie
Gender	Male
Abode	Mulberry St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Aug 1856
Register	Baptisms 1860 - 1861, Page 32, Entry 256
Source	LDS Film 1656561
Parent Of	John McCoskrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255013&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255013&Relationship=2ndParent



