

John McGauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGauley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Duke street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Mar 1792
Date Of Death	5 Mar 1792
Age At Death	9 yrs
Age At Death (Years)	9
Register	Burials 1792, Page 97, Entry 72
Source	LDS Film 93833
Parent	James McGauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044580&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044580&Relationship=2ndParent



