

Margaret Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194163
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Garner
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Chesnut St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1848
Register	Baptisms 1847 - 1848, Page 327, Entry 2610
Source	LDS Film 93885
Parent Of	Maria Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194163&Relationship=Baptised
Married To	James Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194163&Relationship=1stParent



