

John Laugrish Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Laugrish
Surname	Rourke
Gender	Male
Abode	High St Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Jan 1852
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 184, Entry 1466
Source	LDS Film 2147913
Parent Of	John William Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296786&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296786&Relationship=2ndParent



