

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Feb 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 38
Source	LDS Film 1656376
Parent Of	Martha Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012029&Relationship=Baptised



