

John Sim Findlater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sim
Surname	Findlater
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 143, Entry 1140
Source	LDS 1656419
Parent	George Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117905&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117905&Relationship=2ndParent



