

Charles Markham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075820
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Markham
Gender	Male
Abode	Liverpool
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Isaac Dixon; Elizabeth Dixon
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Notes	[Bride's abode not entered]
Register	Marriages 1837 - 1848, Page 118, Entry 235
Source	LDS Film 1545920
Witnessed By	Isaac Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075820&Relationship=Witness_1
Witnessed By	Elizabeth Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075820&Relationship=Witness_2
Married To	Sarah Manson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075820&Relationship=Bride



