

John Drew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drew
Gender	Male
Abode	Vauxhall Road
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 985
Source	LDS Film 1068890
Parent Of	Margaret Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062480&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062480&Relationship=2ndParent



