

John Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nuttall
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Bolton St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1827
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 27, Entry 209
Source	LDS Film 1656419
Parent	Thomas Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124125&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124125&Relationship=2ndParent



