

John Hendrick Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hendrick
Surname	Birkett
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1834
Witnesses	John Hendrick Birkett; Hannah Jones, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1833 - 1834, Page 312, Entry 935
Source	LDS Film 93919
Witnessed Marriage Of	William Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031758&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031758&Relationship=Bride



