

Thomas Voizey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047285
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Voizey
Gender	Male
Abode	Bromfield St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 663
Source	LDS Film 93833
Parent Of	Elizabeth Voizey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047285&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047285&Relationship=2ndParent



