

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1800
Witnesses	John Roberts, (X); Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 78, Entry 205
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008067&Relationship=Groom
Witnessed Marriage Of	Alice Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008067&Relationship=Bride



