

Alice Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023093
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Shaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mersey street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1783
Date Of Child's Birth	25 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 755
Source	LDS Film 93833
Parent Of	Alice Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023093&Relationship=Baptised
Married To	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023093&Relationship=1stParent



