

William Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Davies
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Lower Harrington St Harrington
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 17, Entry 33
Source	LDS film 1656378
Parent	Benjamin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090562&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090562&Relationship=2ndParent



