

Thomas Wilson Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198908
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wilson
Surname	Hunter
Parent's Occupation (As Documented)	Lithographic Printer
Parent's Occupation (Standardised)	Lithographic Printer
Gender	Male
Abode	Portland St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 361
Source	LDS Film 1068892
Parent	Thomas Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198908&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198908&Relationship=2ndParent



